match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
夏卡 vs 艾克納斯IF,1.51,1.51,3.75,3.8,4.9,4.75,1.75,1.72,1.95,2.0,114,H,H,H,H,H,,
VPS華沙 vs 施拿祖基,2.5,2.15,3.2,3.3,2.38,2.74,1.79,1.73,1.91,1.98,114,H,H,H,H,H,,
哈化柏林 vs 羅斯托克 ,1.62,1.58,3.8,3.85,3.95,4.15,2.35,2.29,1.52,1.55,11,L,H,L,L,H,,
格雷特霍夫 vs 凱沙羅頓,2.34,2.56,3.3,3.35,2.48,2.25,1.67,1.58,2.07,2.22,11,H,A,H,H,,,
國際杜古 vs AC奧盧,1.69,1.66,3.5,3.6,3.9,3.95,1.77,1.69,1.93,2.04,114,H,H,H,H,H,,
威廉二世 vs 阿爾克馬爾青年隊,1.26,1.26,4.8,4.85,7.5,7.25,1.52,1.52,2.35,2.35,5,H,H,H,H,H,,
NAC vs 多德勒支,1.86,1.86,3.65,3.65,3.1,3.1,2.22,2.22,1.58,1.58,5,L,H,L,L,H,,
奧斯 vs 洛達,4.4,4.3,3.9,3.75,1.54,1.58,1.53,1.6,2.33,2.19,5,H,A,H,H,,,
安曼 vs 馬斯特里赫特,1.59,1.59,3.95,3.95,3.95,3.95,2.04,2.04,1.69,1.69,5,L,H,L,L,H,,
FC燕豪芬 vs 燕豪芬青年隊,2.06,2.06,3.5,3.5,2.77,2.77,2.3,2.3,1.54,1.54,5,L,H,L,L,,,
迪加史卓普 vs 泰斯達,1.64,1.48,3.8,4.1,3.85,4.65,2.22,2.17,1.58,1.61,5,L,H,L,L,H,,
海牙 vs 靴蒙特,1.36,1.37,4.25,4.3,6.0,5.8,1.57,1.57,2.25,2.25,5,H,H,H,H,H,,
精英隊 vs 禾寧丹,1.59,1.59,3.75,3.9,4.2,4.05,1.6,1.54,2.19,2.3,21,H,H,H,H,H,,
奧格斯堡 vs 柏林聯 ,1.88,1.91,3.3,3.3,3.35,3.25,1.8,1.8,1.9,1.9,13,H,H,H,H,,,
雷加利斯 vs 愛斯賓奴 ,2.3,2.3,2.74,2.74,3.0,3.0,2.6,2.6,1.43,1.43,109,L,H,L,L,,,
拉素 vs 沙蘭力坦拿 ,1.21,1.23,4.85,4.7,9.75,9.0,1.71,1.71,2.01,2.01,1,H,H,H,H,H,,
聖圖爾登 vs 標準列治,1.86,1.94,3.35,3.3,3.35,3.15,1.8,1.8,1.9,1.9,102,H,H,L,L,,,
普利茅夫 vs 李斯特城,5.8,6.2,4.25,4.55,1.38,1.33,1.58,1.53,2.22,2.33,4,H,A,H,H,,,A
貝迪斯 vs 切爾達 ,1.91,1.91,3.2,3.2,3.35,3.35,1.92,1.92,1.78,1.78,14,H,H,L,L,H,,
梅斯 vs 朗斯 ,4.3,4.45,3.45,3.5,1.64,1.6,1.82,1.82,1.88,1.88,17,H,A,H,L,,,
基維辛迪 vs 士砵亭,9.5,10.5,5.3,5.6,1.19,1.16,2.38,2.38,1.51,1.51,3,L,A,L,L,,,A
巴西女足U20 vs 智利女足U20,1.07,1.07,7.5,7.5,17.0,17.0,2.1,2.1,1.65,1.65,39,L,H,L,L,H,,
克雷塔羅 vs FC馬薩特蘭,1.88,1.78,3.4,3.45,3.25,3.55,1.73,1.72,1.98,2.0,81,L,H,H,H,H,,
普埃布拉 vs 藍十字,4.45,4.85,4.1,4.25,1.5,1.44,2.13,2.1,1.63,1.65,81,L,A,L,L,,,A
尼卡沙 vs 拿根亞,2.11,1.95,3.2,3.25,2.88,3.2,1.81,1.81,1.89,1.89,81,H,H,H,L,H,,
仙台維加泰 vs 山形山神,2.17,2.17,3.1,3.1,2.86,2.86,2.15,2.15,1.62,1.62,18,L,H,L,L,,,
