match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
葡萄牙U21 vs 法羅群島U21,1.005,1.01,20.0,17.0,75.0,60.0,2.13,2.05,1.63,1.68,100,L,H,L,L,H,,
阿聯酋 vs 也門,1.09,1.1,6.75,6.6,15.0,14.5,1.51,1.55,2.38,2.29,43,H,H,H,H,H,,
阿曼 vs 馬來西亞 ,1.38,1.4,4.0,3.95,6.3,5.9,1.8,1.77,1.9,1.93,43,L,H,H,H,H,,
安道爾U21 vs 克羅地亞U21,18.0,18.0,7.25,7.25,1.08,1.08,2.05,2.05,1.68,1.68,100,L,A,L,L,,,A
西班牙U21 vs 斯洛伐克U21,1.09,1.09,6.7,6.7,15.0,15.0,2.2,2.2,1.59,1.59,39,L,H,L,L,H,,
卡塔爾 vs 科威特 ,1.21,1.16,4.9,5.3,9.75,12.0,1.74,1.68,1.97,2.05,43,L,H,H,H,H,,
伊拉克 vs 菲律賓,1.04,1.04,8.75,9.25,27.0,24.0,1.89,1.79,1.81,1.91,43,L,H,H,L,H,,
沙特阿拉伯 vs 塔吉克,1.16,1.19,5.4,5.2,11.5,10.0,1.7,1.7,2.02,2.02,43,H,H,H,H,H,,
蘇格蘭U21 vs 哈薩克U21,1.29,1.29,4.45,4.45,7.5,7.5,1.67,1.67,2.07,2.07,100,H,H,H,H,H,,
荷蘭U21 vs 挪威U21,1.4,1.4,4.2,4.2,5.5,5.5,1.54,1.54,2.3,2.3,39,H,H,H,H,H,,
波斯尼亞 vs 烏克蘭 ,3.2,3.75,2.86,2.93,2.12,1.9,2.22,2.22,1.58,1.58,85,L,A,L,L,,,
希臘 vs 哈薩克 ,1.2,1.23,4.7,4.5,11.5,10.5,1.89,1.89,1.81,1.81,85,H,H,L,L,H,,
波蘭 vs 愛沙尼亞 ,1.08,1.08,6.5,6.5,18.0,18.0,1.62,1.62,2.15,2.15,85,H,H,H,H,H,,
威爾斯 vs 芬蘭 ,1.66,1.69,3.0,2.97,5.0,4.85,2.4,2.45,1.5,1.48,85,L,H,L,L,H,,
以色列 vs 冰島 ,2.07,2.09,2.88,3.05,3.3,3.05,2.19,1.86,1.6,1.84,85,L,H,L,L,,,
直布羅陀 vs 立陶宛,9.25,9.5,4.2,4.15,1.27,1.27,1.98,2.04,1.73,1.69,111,L,A,L,L,,,A
葡萄牙 vs 瑞典 ,1.26,1.26,4.65,4.7,8.0,7.75,1.61,1.58,2.17,2.22,39,H,H,H,H,H,,
加納女足U20 vs 尼日利亞女足U20,2.85,2.85,2.85,2.85,2.32,2.32,2.29,2.29,1.55,1.55,39,L,A,L,L,,,
防衛者 vs 拉費爾拿,1.64,1.57,3.2,3.35,4.8,5.1,2.13,2.02,1.63,1.7,75,L,H,L,L,H,,
安道爾 vs 南非,12.5,12.5,5.0,5.0,1.17,1.17,1.92,1.92,1.78,1.78,39,H,A,L,L,,,A
委內瑞拉 vs 意大利,6.7,7.0,3.95,3.9,1.37,1.36,1.83,1.92,1.87,1.78,39,L,A,L,L,,,
聖羅倫素 vs 葛度爾古斯 ,2.46,2.46,2.57,2.57,2.96,2.96,1.62,1.62,2.15,2.15,7,H,D,H,H,,,
美國 vs 牙買加 ,1.23,1.27,4.6,4.4,9.25,8.25,1.76,1.76,1.94,1.94,39,H,H,H,H,H,,
厄瓜多爾 vs 危地馬拉,1.11,1.14,5.9,5.5,15.0,12.5,1.64,1.64,2.12,2.12,39,H,H,H,H,H,,
巴拿馬 vs 墨西哥 ,5.2,4.95,3.3,3.25,1.57,1.6,2.2,2.2,1.59,1.59,39,L,A,L,L,,,
日本U23 vs 馬里U23,1.3,1.3,4.2,4.2,7.25,7.25,1.74,1.74,1.97,1.97,39,H,H,H,H,H,,
