match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
波圖基沙 vs 彭美拉斯,7.0,7.5,4.05,4.05,1.34,1.33,1.9,1.98,1.8,1.73,77,L,A,L,L,,,A
加拿大女足 vs 哥斯達黎加女足 ,1.07,1.07,7.0,7.0,19.0,19.0,2.3,2.3,1.54,1.54,51,L,H,L,L,H,,
FC辛辛那提 vs 騎士SC ,1.08,1.06,7.5,8.0,17.0,20.0,2.01,1.94,1.71,1.76,32,L,H,L,L,H,,
保地花高 vs 奧羅拉,1.1,1.1,6.9,6.9,17.0,17.0,2.25,2.25,1.57,1.57,23,L,H,L,L,H,,
國民體育會 vs 國民會,1.43,1.43,3.65,3.65,6.3,6.3,2.07,2.07,1.67,1.67,23,L,H,L,L,H,,
國際里梅拉 vs 聖保羅,8.75,7.0,4.5,4.0,1.25,1.35,1.81,1.94,1.89,1.76,77,L,A,L,L,,,
堤格雷斯 vs 祖亞雷斯,1.25,1.25,4.7,4.7,8.25,8.25,1.63,1.63,2.13,2.13,81,H,H,H,H,H,,
巴拉圭女足 vs 薩爾瓦多女足 ,1.23,1.18,4.6,5.0,9.0,10.0,1.75,1.7,1.95,2.02,51,H,H,H,H,H,,
拿舒維爾 vs 摩卡FC ,1.04,1.005,9.0,12.0,25.0,30.0,2.38,1.85,1.51,1.85,32,H,H,L,L,H,,
迪祖亞拿 vs 蒙特雷,3.65,3.3,3.4,3.35,1.77,1.88,1.76,1.78,1.94,1.92,81,L,A,H,H,,,
飛燕諾 vs 格羅寧根,1.06,1.06,8.0,8.0,21.0,21.0,1.8,1.8,1.9,1.9,19,L,H,H,H,H,,
安特衛普 vs 奧斯坦德,1.18,1.15,5.4,5.7,10.0,11.0,2.25,2.25,1.57,1.57,103,L,H,L,L,H,,
拿佩爾 vs 雷恩,12.0,12.0,6.0,6.0,1.13,1.13,2.22,2.22,1.58,1.58,22,L,A,L,L,,,A
畢爾包 vs 馬德里體育會,2.23,2.23,3.0,3.0,2.84,2.84,2.05,2.05,1.68,1.68,40,L,H,L,L,,,
士砵亭 vs 賓菲加,1.88,1.88,3.3,3.3,3.35,3.35,1.8,1.8,1.9,1.9,36,L,H,H,H,H,,
甘拿斯亞 vs 科爾多瓦學院,2.23,2.23,2.76,2.76,3.1,3.1,2.6,2.6,1.43,1.43,7,L,D,L,L,,,
國家體育會 vs 特立尼登斯,1.42,1.42,4.0,4.0,5.6,5.6,1.6,1.6,2.19,2.19,23,H,H,H,H,H,,
颶風隊 vs 羅沙里奧中央,1.92,1.92,2.87,2.87,3.8,3.8,2.58,2.58,1.44,1.44,7,L,H,L,L,H,,
利華達維亞獨立 vs 巴拉卡斯中央,2.47,2.47,2.68,2.68,2.82,2.82,2.62,2.62,1.42,1.42,7,L,H,L,L,,,
富明尼斯 vs 利加大學,1.34,1.34,4.15,4.15,6.9,6.9,1.79,1.79,1.91,1.91,58,H,H,H,H,H,,
