match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
町田澤維亞 vs 大阪飛腳,2.28,2.14,3.2,3.25,2.62,2.8,2.02,2.02,1.7,1.7,8,L,H,L,L,,,
湘南比馬 vs 川崎前鋒,3.2,3.3,3.45,3.5,1.88,1.84,1.81,1.77,1.89,1.93,8,H,A,H,H,,,
大阪櫻花 vs FC東京,1.97,2.06,3.25,3.25,3.15,2.95,2.05,2.05,1.68,1.68,8,L,H,L,L,,,
FC悉尼 vs 墨爾本城 ,1.72,1.63,3.95,4.1,3.35,3.6,2.0,1.89,1.72,1.81,9,H,H,L,L,H,,
阿德萊德聯 vs 西悉尼流浪者 ,2.27,2.22,3.75,3.75,2.35,2.41,1.95,1.95,1.75,1.75,9,L,H,L,L,,,
烏茲別克女足 vs 澳洲女足,60.0,60.0,12.0,12.0,1.001,1.001,1.79,1.79,1.91,1.91,39,H,A,H,H,,,A
艾克納斯IF vs 格尼斯坦,2.5,2.8,3.2,3.2,2.35,2.14,1.81,1.81,1.89,1.89,51,L,A,H,L,,,
珀斯光輝 vs 威靈頓鳳凰 ,2.07,2.07,3.65,3.65,2.66,2.66,2.2,2.2,1.59,1.59,9,L,H,L,L,,,
劍橋聯 vs 彼德堡 ,3.65,3.65,3.35,3.35,1.78,1.78,1.79,1.79,1.91,1.91,12,H,A,H,H,,,
凱沙羅頓 vs 卡爾斯魯厄,1.98,1.98,3.5,3.5,2.93,2.93,1.52,1.52,2.35,2.35,11,H,H,H,H,,,
布倫瑞克 vs 哈化柏林,2.21,2.21,3.3,3.3,2.65,2.65,1.67,1.67,2.07,2.07,11,H,H,H,H,,,
奧斯納貝克 vs 漢諾威,3.15,3.15,3.5,3.5,1.89,1.89,1.57,1.57,2.25,2.25,11,H,A,H,H,,,
華堡 vs 奧斯達,2.28,2.28,3.25,3.25,2.58,2.58,1.75,1.75,1.95,1.95,69,H,H,H,H,,,
奧基迪 vs 艾夫斯堡,6.5,6.5,4.6,4.6,1.31,1.31,2.3,2.3,1.54,1.54,69,L,A,L,L,,,A
侯城 vs 西布朗 ,2.21,2.21,3.05,3.05,2.84,2.84,1.98,1.98,1.73,1.73,4,L,A,L,L,,,
施拿祖基 vs 伊斯韋斯,2.34,2.39,3.35,3.3,2.46,2.39,1.69,1.69,2.04,2.04,51,H,H,H,H,,,
CF格蘭納達 vs 華倫西亞 ,2.68,2.68,2.9,2.9,2.41,2.41,2.29,2.29,1.55,1.55,14,L,A,L,L,,,
古比斯 vs AC奧盧,1.43,1.43,4.05,4.05,5.2,5.2,1.64,1.64,2.12,2.12,51,H,H,H,H,H,,
北韓女足 vs 日本女足,4.45,4.45,3.6,3.6,1.58,1.58,1.69,1.69,2.04,2.04,39,H,A,H,H,,,
菲律賓女足 vs 蘇格蘭女足,23.0,23.0,8.0,8.0,1.05,1.05,2.08,2.08,1.66,1.66,39,L,A,L,L,,,A
薩斯索羅 vs 安玻里 ,2.11,2.11,3.2,3.2,2.88,2.88,1.81,1.81,1.89,1.89,1,L,H,H,H,,,
聖伊天 vs FC安納西,1.45,1.45,3.75,3.75,5.6,5.6,1.81,1.81,1.89,1.89,6,L,H,H,H,H,,
奧雷布洛 vs 卡爾馬,3.8,3.8,3.45,3.45,1.72,1.72,1.74,1.74,1.97,1.97,69,H,A,H,H,,,
AIK蘇納 vs 加費萊,1.09,1.09,6.5,6.5,15.0,15.0,2.3,2.3,1.54,1.54,69,L,H,L,L,H,,
雲達不來梅 vs 達斯泰特 ,1.57,1.57,3.65,3.65,4.45,4.45,1.7,1.7,2.02,2.02,13,H,H,H,H,H,,
慕遜加柏 vs 波琴 ,1.9,1.9,3.5,3.5,3.1,3.1,1.59,1.59,2.2,2.2,13,H,H,H,H,H,,
