match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
里爾 vs 阿士東維拉 ,2.27,2.36,3.3,3.4,2.57,2.42,1.7,1.57,2.02,2.25,112,H,A,H,H,,,
費倫天拿 vs 柏辛域陀尼亞 ,1.23,1.31,4.65,4.15,9.25,7.75,1.71,1.84,2.01,1.86,112,L,H,H,H,H,,
阿特蘭大 vs 利物浦 ,4.05,4.7,4.15,4.6,1.55,1.42,2.0,1.78,1.72,1.92,33,H,A,H,L,,,A
馬賽 vs 賓菲加 ,2.09,2.24,3.35,3.35,2.8,2.58,1.65,1.63,2.1,2.13,33,H,A,H,H,,,
羅馬 vs AC米蘭 ,2.44,2.88,3.2,3.25,2.44,2.09,1.81,1.81,1.89,1.89,33,L,A,H,L,,,
韋斯咸 vs 利華古遜 ,3.7,3.9,3.65,3.7,1.7,1.65,1.58,1.57,2.22,2.25,33,H,A,H,H,,,
費倫巴治 vs 奧林比亞高斯 ,1.53,1.5,3.9,4.05,4.5,4.5,1.53,1.53,2.33,2.33,112,H,H,H,H,H,,
PAOK vs 布魯日 ,1.9,1.73,3.35,3.5,3.25,3.7,1.76,1.7,1.94,2.02,112,L,H,H,H,H,,
委內瑞拉女足U20 vs 巴西女足U20,14.0,14.0,7.0,7.0,1.09,1.09,2.13,2.13,1.63,1.63,39,L,A,L,L,,,A
保地花高 vs 戈亞尼恩斯,1.46,1.6,3.8,3.5,5.4,4.5,1.78,1.86,1.92,1.84,38,L,H,H,L,H,,
紐卡素噴射機 vs 威靈頓鳳凰 ,2.64,2.64,3.6,3.6,2.1,2.1,2.3,2.3,1.54,1.54,9,L,A,L,L,,,
中國U23 vs 南韓U23 ,10.0,10.0,4.4,4.4,1.24,1.24,1.91,1.91,1.79,1.79,101,L,A,L,L,,,A
施拿祖基 vs 伊斯韋斯,2.13,2.13,3.3,3.3,2.78,2.78,1.73,1.73,1.98,1.98,114,H,H,H,H,,,
國際杜古 vs 古比斯,2.88,2.88,3.25,3.25,2.09,2.09,1.81,1.81,1.89,1.89,114,L,A,H,L,,,
阿聯酋U23 vs 日本U23 ,8.5,8.5,4.2,4.2,1.28,1.28,1.89,1.89,1.81,1.81,101,L,A,L,L,,,A
泰國U23 vs 沙特阿拉伯U23 ,7.75,6.5,4.25,3.95,1.3,1.37,1.8,1.8,1.9,1.9,101,L,A,H,L,,,
卡斯洛達 vs 法高爾佛羅內什,1.46,1.46,3.65,3.65,5.7,5.7,1.93,1.93,1.77,1.77,83,H,H,L,L,H,,
紐倫堡 vs 柏達邦,2.84,2.64,3.55,3.55,2.0,2.12,2.25,2.25,1.57,1.57,11,L,A,L,L,,,
艾華斯堡 vs 史浩克04,2.36,2.36,3.5,3.5,2.36,2.36,2.25,2.25,1.57,1.57,11,L,A,L,L,,,
熱拿亞 vs 拉素 ,2.68,2.68,2.87,2.87,2.43,2.43,2.4,2.4,1.5,1.5,1,L,H,L,L,,,
靴蒙特 vs 阿積士青年隊,1.92,1.92,3.65,3.65,2.96,2.96,2.19,2.19,1.6,1.6,5,L,H,L,L,H,,
泰斯達 vs 安曼,2.13,2.13,3.4,3.4,2.7,2.7,1.58,1.58,2.22,2.22,5,H,H,H,H,,,
洛達 vs 迪加史卓普,1.86,1.86,3.6,3.6,3.15,3.15,2.29,2.29,1.55,1.55,5,L,H,L,L,H,,
多德勒支 vs 奧斯,1.36,1.36,4.5,4.5,5.6,5.6,2.05,2.05,1.68,1.68,5,L,H,L,L,H,,
丹保殊 vs NAC,3.35,3.35,3.4,3.4,1.85,1.85,1.75,1.75,1.95,1.95,5,H,A,H,H,,,
塔吉克U23 vs 伊拉克U23 ,6.4,6.4,3.85,3.85,1.39,1.39,1.88,1.88,1.82,1.82,101,H,A,L,L,,,A
