match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
黎巴嫩 vs 澳洲 ,16.0,16.0,7.25,6.8,1.08,1.09,2.27,2.35,1.56,1.52,43,L,A,L,L,,,A
孟加拉 vs 巴勒斯坦,17.0,17.0,7.0,6.8,1.08,1.09,1.53,1.61,2.33,2.17,43,H,A,H,H,,,A
阿美尼亞U21 vs 羅馬尼亞U21 ,6.6,6.6,4.2,4.2,1.34,1.34,1.67,1.67,2.07,2.07,100,H,A,H,H,,,A
菲律賓 vs 伊拉克 ,16.0,16.0,6.6,6.6,1.09,1.09,1.6,1.6,2.19,2.19,43,H,A,H,H,,,A
越南 vs 印尼,1.78,1.78,3.1,3.1,4.0,4.0,2.19,2.19,1.6,1.6,43,L,H,L,L,H,,
中國 vs 新加坡,1.08,1.08,7.25,7.25,16.0,16.0,2.2,2.2,1.59,1.59,43,L,H,L,L,H,,
泰國 vs 南韓 ,8.0,8.0,4.9,4.9,1.24,1.24,1.55,1.55,2.29,2.29,43,H,A,H,H,,,A
直布羅陀U21 vs 格魯吉亞U21,30.0,30.0,10.0,10.0,1.04,1.04,1.83,1.83,1.87,1.87,100,H,A,H,L,,,A
北馬其頓U21 vs 瑞典U21,5.6,5.6,3.9,3.9,1.43,1.43,1.77,1.77,1.93,1.93,100,H,A,H,H,,,
波蘭U21 vs 保加利亞U21,1.33,1.31,4.2,4.3,7.0,7.25,1.75,1.75,1.95,1.95,100,H,H,H,H,H,,
吉爾吉斯 vs 中華台北,1.09,1.09,6.6,6.6,15.5,17.0,1.58,1.58,2.22,2.22,43,H,H,H,H,H,,
馬來西亞 vs 阿曼 ,3.6,3.6,3.1,3.1,1.88,1.88,2.1,2.1,1.65,1.65,43,L,A,L,L,,,
哈薩克U21 vs 匈牙利U21,4.45,4.45,3.55,3.55,1.59,1.59,1.78,1.78,1.92,1.92,100,H,A,H,H,,,
黑山U21 vs 芬蘭U21,3.2,3.2,3.2,3.2,1.97,1.97,1.87,1.87,1.83,1.83,100,H,A,L,L,,,
塔吉克 vs 沙特阿拉伯,4.55,4.55,3.25,3.25,1.65,1.65,2.12,2.12,1.64,1.64,43,L,A,L,L,,,
土庫曼 vs 伊朗,22.0,22.0,8.25,8.25,1.05,1.05,1.9,1.9,1.8,1.8,43,H,A,L,L,,,A
阿爾巴尼亞U21 vs 瑞士U21,5.1,5.1,3.95,3.9,1.46,1.47,1.63,1.68,2.13,2.05,100,H,A,H,H,,,
捷克U21 vs 冰島U21,1.54,1.54,3.7,3.7,4.65,4.65,1.72,1.72,2.0,2.0,100,H,H,H,H,H,,
奧地利U21 vs 塞浦路斯U21,1.09,1.08,7.0,7.25,17.0,18.0,2.19,2.13,1.6,1.63,100,L,H,L,L,H,,
塞爾維亞U21 vs 北愛爾蘭U21,1.33,1.35,4.25,4.2,6.7,6.5,1.67,1.67,2.07,2.07,100,H,H,H,H,H,,
格魯吉亞 vs 希臘 ,3.35,3.35,2.68,2.68,2.17,2.17,1.48,1.48,2.45,2.45,85,H,A,H,H,,,
德國U21 vs 以色列U21 ,1.09,1.09,6.7,6.7,14.5,14.5,2.15,2.15,1.62,1.62,100,L,H,L,L,H,,
立陶宛 vs 直布羅陀,1.12,1.12,5.5,5.5,17.0,18.0,1.88,1.93,1.82,1.77,111,L,H,L,L,H,,
芬蘭 vs 愛沙尼亞,1.33,1.33,3.95,3.95,7.75,7.75,2.04,2.04,1.69,1.69,39,L,H,L,L,H,,
沙特阿拉伯U23 vs 埃及U23,3.1,3.1,3.0,3.0,2.1,2.1,2.3,2.3,1.54,1.54,39,L,A,L,L,,,
阿聯酋U23 vs 泰國U23,1.74,1.74,3.35,3.35,3.85,3.85,1.95,1.95,1.75,1.75,39,L,H,L,L,H,,
