match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
AC奧盧 vs 伊斯韋斯,3.0,3.95,3.3,3.65,2.01,1.65,1.8,1.66,1.9,2.08,51,H,A,H,H,,,A
希拉爾 vs 艾納斯 ,1.78,1.78,4.2,4.2,2.98,2.98,1.58,1.58,2.22,2.22,45,H,H,H,H,H,,
甘馬雷斯 vs 基維辛迪,1.58,1.47,3.4,3.65,4.85,5.6,1.97,1.92,1.74,1.78,36,L,H,L,L,H,,
奧斯坦德 vs 安特衛普,5.2,5.8,3.85,4.15,1.47,1.39,1.7,1.6,2.02,2.19,103,H,A,H,H,,,A
格羅寧根 vs 幸運薛達,2.53,2.46,3.15,3.1,2.38,2.46,1.8,1.9,1.9,1.8,19,L,A,L,L,,,
魯昂 vs 摩納哥 ,8.0,9.75,5.2,6.0,1.22,1.15,2.1,1.88,1.65,1.82,22,H,A,L,L,,,A
阿根廷U23 vs 巴拉圭U23,1.55,1.55,3.5,3.5,4.95,4.95,1.97,1.97,1.74,1.74,39,H,H,L,L,H,,
維薛拿 vs 賓菲加,8.25,11.0,4.85,5.8,1.24,1.15,1.54,1.52,2.3,2.35,36,H,A,H,H,,,A
米拉索 vs 聖安德雷,1.55,1.55,3.35,3.35,5.3,5.3,2.25,2.25,1.57,1.57,77,L,H,L,L,H,,
羅沙里奧中央 vs 利華達維亞獨立,2.02,2.02,2.9,2.9,3.4,3.4,2.38,2.38,1.51,1.51,7,L,H,L,L,,,
委內瑞拉U23 vs 巴西U23,4.15,4.15,3.5,3.5,1.65,1.65,1.84,1.84,1.86,1.86,39,H,A,H,L,,,
彭美拉斯 vs 伊圖諾,1.14,1.12,5.6,5.9,13.0,14.0,1.66,1.63,2.08,2.13,77,H,H,H,H,H,,
颶風隊 vs 獨立隊,2.4,2.4,2.58,2.58,3.05,3.05,2.85,2.85,1.36,1.36,7,L,D,L,L,,,
奧卡斯 vs 國民會,1.47,1.47,3.6,3.6,5.7,5.7,1.97,1.97,1.74,1.74,23,H,H,L,L,H,,
古蘭尼 vs 國際里梅拉,1.73,1.77,3.15,3.15,4.15,4.0,2.15,2.15,1.62,1.62,77,L,H,L,L,H,,
阿德萊德聯 vs 珀斯光輝 ,1.56,1.56,4.25,4.25,3.9,3.9,1.77,1.77,1.93,1.93,9,H,H,H,H,H,,
韋恩 vs 紐倫堡,2.03,2.03,3.4,3.4,2.88,2.88,1.62,1.62,2.15,2.15,11,H,H,H,H,,,
漢堡 vs 漢諾威 ,1.62,1.62,3.9,3.9,3.85,3.85,2.15,2.15,1.62,1.62,11,L,H,L,L,H,,
泰斯達 vs 靴蒙特,2.4,2.4,3.25,3.25,2.45,2.45,1.75,1.75,1.95,1.95,5,H,H,H,H,,,
燕豪芬青年隊 vs 安曼,3.1,3.1,3.75,3.75,1.84,1.84,2.1,2.1,1.65,1.65,5,L,A,L,L,,,
NAC vs FC燕豪芬,1.45,1.45,3.9,3.9,5.3,5.3,1.68,1.68,2.05,2.05,5,H,H,H,H,H,,
洛達 vs 多德勒支,1.59,1.59,4.0,4.0,3.95,3.95,1.98,1.98,1.73,1.73,5,H,H,L,L,H,,
迪加史卓普 vs 威廉二世,2.88,2.88,3.4,3.4,2.03,2.03,1.64,1.64,2.12,2.12,5,H,A,H,H,,,
華域克 vs 奈梅亨,2.66,2.66,3.4,3.4,2.16,2.16,1.62,1.62,2.15,2.15,21,H,A,H,H,,,
多蒙特 vs 弗賴堡 ,1.42,1.42,4.3,4.3,5.0,5.0,2.12,2.12,1.64,1.64,13,L,H,L,L,H,,
利雲特 vs 雷加利斯 ,1.93,1.93,2.88,2.88,3.75,3.75,2.5,2.5,1.46,1.46,109,L,H,L,L,H,,
