match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
拉迪 vs 馬利漢,2.35,2.28,3.25,3.35,2.5,2.53,1.77,1.67,1.93,2.07,51,H,H,H,H,,,
波斯尼亞女足 vs 瑞典女足,22.0,21.0,8.5,8.75,1.05,1.05,1.98,1.93,1.73,1.77,39,L,A,L,L,,,A
保加利亞女足 vs 烏克蘭女足 ,17.0,17.0,6.8,6.8,1.09,1.09,1.52,1.52,2.35,2.35,39,H,A,H,H,,,A
塞爾維亞女足 vs 冰島女足,3.25,3.25,3.1,3.1,1.99,1.99,2.05,2.05,1.68,1.68,39,L,A,L,L,,,
波蘭女足 vs 瑞士女足 ,3.4,3.1,3.2,3.15,1.88,2.01,1.95,1.95,1.75,1.75,39,L,A,L,L,,,
匈牙利女足 vs 比利時女足,4.75,4.75,3.65,3.65,1.53,1.53,1.8,1.8,1.9,1.9,39,H,A,H,H,,,
克羅地亞女足 vs 挪威女足,23.0,23.0,9.25,9.25,1.04,1.04,1.92,1.85,1.78,1.85,39,L,A,L,L,,,A
意大利女足 vs 愛爾蘭女足,1.42,1.42,3.8,3.8,5.7,5.7,1.87,1.87,1.83,1.83,39,L,H,L,L,H,,
韋恩 vs 柏達邦,2.7,2.76,3.4,3.3,2.13,2.14,1.57,1.69,2.25,2.04,11,H,A,H,H,,,
基爾 vs 聖保利 ,3.3,2.8,3.45,3.35,1.85,2.09,1.63,1.63,2.13,2.13,11,H,H,H,H,,,
安曼 vs 甘堡爾,2.32,2.32,3.55,3.55,2.38,2.38,2.27,2.27,1.56,1.56,5,L,A,L,L,,,
威廉二世 vs 洛達,1.59,1.58,3.7,3.75,4.25,4.25,1.65,1.59,2.1,2.2,5,H,H,H,H,H,,
芬洛 vs FC燕豪芬,1.82,1.83,3.5,3.45,3.35,3.35,1.64,1.7,2.12,2.02,5,H,H,H,H,H,,
迪加史卓普 vs 丹保殊,1.38,1.38,4.1,4.1,6.0,6.0,1.65,1.65,2.1,2.1,5,H,H,H,H,H,,
格羅寧根 vs 靴蒙特,1.31,1.29,4.5,4.55,6.7,7.25,1.53,1.59,2.33,2.2,5,H,H,H,H,H,,
海牙 vs 馬斯特里赫特,1.24,1.21,5.2,5.5,7.25,8.0,1.92,1.86,1.78,1.84,5,H,H,L,L,H,,
烏德勒支 vs 荷華高斯,1.29,1.32,4.55,4.45,7.0,6.6,1.56,1.55,2.27,2.29,21,H,H,H,H,H,,
利華古遜 vs 緬恩斯 ,1.15,1.15,5.8,5.6,11.0,11.5,2.25,2.43,1.57,1.49,13,L,H,L,L,H,,
華拉度列 vs 奧維多 ,2.09,2.09,2.78,2.78,3.4,3.4,2.6,2.6,1.43,1.43,109,L,H,L,L,,,
高雲地利 vs 普雷斯頓,1.67,1.67,3.45,3.35,4.1,4.25,1.78,1.9,1.92,1.8,4,L,H,L,L,H,,
韋根 vs 車頓咸,2.33,2.37,3.0,3.0,2.7,2.65,2.02,2.02,1.7,1.7,12,L,D,L,L,,,
博洛尼亞 vs 維羅納 ,1.41,1.43,3.7,3.65,6.5,6.3,2.05,2.05,1.68,1.68,1,L,H,L,L,H,,
查內爾 vs 亨克,3.9,3.9,3.6,3.6,1.67,1.67,1.65,1.65,2.1,2.1,102,H,A,H,H,,,
列斯聯 vs 李斯特城,1.91,1.91,3.3,3.3,3.25,3.25,1.76,1.76,1.94,1.94,4,H,H,H,H,H,,
皇家蘇斯達 vs 維拉利爾 ,1.63,1.63,3.4,3.4,4.4,4.4,1.95,1.95,1.75,1.75,14,L,H,L,L,H,,
梅斯 vs 里昂 ,4.1,3.8,3.4,3.3,1.68,1.76,1.86,1.9,1.84,1.8,17,L,A,L,L,,,
