match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
飛燕諾 vs 格羅寧根,1.06,1.06,8.0,8.0,21.0,21.0,1.8,1.8,1.9,1.9,19,H,H,H,H,H,,
安特衛普 vs 奧斯坦德,1.18,1.15,5.4,5.7,10.0,11.0,2.25,2.25,1.57,1.57,103,L,H,L,L,H,,
拿佩爾 vs 雷恩,12.0,12.0,6.0,6.0,1.13,1.13,2.22,2.22,1.58,1.58,22,L,A,L,L,,,A
畢爾包 vs 馬德里體育會,2.23,2.23,3.0,3.0,2.84,2.84,2.05,2.05,1.68,1.68,40,L,H,L,L,,,
士砵亭 vs 賓菲加,1.88,1.88,3.3,3.3,3.35,3.35,1.8,1.8,1.9,1.9,36,H,H,H,H,H,,
甘拿斯亞 vs 科爾多瓦學院,2.23,2.3,2.76,2.74,3.1,3.0,2.6,2.6,1.43,1.43,7,L,H,L,L,,,
國家體育會 vs 特立尼登斯,1.42,1.42,4.0,4.0,5.6,5.6,1.6,1.6,2.19,2.19,23,H,H,H,H,H,,
颶風隊 vs 羅沙里奧中央,1.92,1.92,2.87,2.87,3.8,3.8,2.58,2.58,1.44,1.44,7,L,H,L,L,H,,
利華達維亞獨立 vs 巴拉卡斯中央,2.47,2.47,2.68,2.68,2.82,2.82,2.62,2.62,1.42,1.42,7,L,D,L,L,,,
富明尼斯 vs 利加大學,1.34,1.34,4.15,4.15,6.9,6.9,1.79,1.79,1.91,1.91,58,L,H,H,H,H,,
