match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
侯登 vs 莫達倫,3.95,3.25,3.6,3.5,1.65,1.84,1.6,1.56,2.19,2.27,44,H,A,H,H,,,
巴拉特威格 vs 基斯迪辛德,5.9,6.9,4.75,5.1,1.32,1.26,1.95,1.87,1.75,1.83,44,L,A,L,L,,,A
費萊克羅 vs 辛迪夫佐特,5.0,6.3,4.25,4.75,1.43,1.31,2.17,2.04,1.61,1.69,44,L,A,L,L,,,A
布里斯托城 vs 布力般流浪,2.36,2.6,2.98,2.88,2.68,2.47,2.05,2.05,1.68,1.68,4,L,H,L,L,,,
伯明翰 vs 卡迪夫城,1.78,1.77,3.15,3.2,3.95,3.9,2.08,2.05,1.66,1.68,4,L,H,L,L,H,,
葉士域治 vs 屈福特 ,1.37,1.34,4.35,4.45,5.8,6.2,2.35,2.35,1.52,1.52,4,L,H,L,L,H,,
侯城 vs 米杜士堡 ,2.27,2.3,3.25,3.25,2.6,2.56,1.71,1.71,2.01,2.01,4,H,A,H,H,,,
彼德堡 vs 維爾港,1.32,1.33,4.5,4.5,6.4,6.3,2.33,2.27,1.53,1.56,12,H,H,L,L,H,,
韋甘比 vs 打比郡,3.95,3.95,3.25,3.25,1.75,1.75,1.97,1.97,1.74,1.74,12,L,A,L,L,,,
史雲斯 vs 史篤城,2.48,2.53,2.95,2.9,2.56,2.53,1.95,1.84,1.75,1.86,4,H,A,L,L,,,
馬德里體育會 vs 多蒙特 ,1.71,1.66,3.4,3.35,4.0,4.35,1.81,1.69,1.89,2.04,29,H,H,H,H,H,,
巴黎聖日耳門 vs 巴塞隆拿 ,1.9,1.86,3.4,3.35,3.25,3.45,1.72,1.52,2.0,2.35,29,H,H,H,H,H,,
登地 vs 格拉斯哥流浪,9.25,9.75,5.2,5.4,1.2,1.18,1.52,1.52,2.35,2.35,10,H,A,H,H,,,A
西布朗 vs 洛達咸,1.14,1.11,5.7,6.2,12.0,14.0,1.59,1.56,2.2,2.27,4,H,H,H,H,H,,
巴拉卡斯中央 vs CA聖米格爾,2.03,1.99,2.78,2.84,3.55,3.6,2.58,2.48,1.44,1.47,75,L,H,L,L,H,,
明尼路 vs 羅沙里奧中央,1.35,1.34,3.9,3.95,7.25,7.5,1.98,1.98,1.73,1.73,23,L,H,L,L,H,,
福塔雷薩 vs 國民普托斯,1.06,1.06,8.5,8.5,19.0,19.0,1.77,1.77,1.93,1.93,46,H,H,H,H,H,,
防衛者 vs 阿爾韋斯列迪,1.19,1.19,5.2,5.2,9.5,9.5,1.55,1.55,2.29,2.29,46,H,H,H,H,H,,
迪華利獨立隊 vs 聖羅倫素,1.67,1.53,3.25,3.45,4.4,5.3,2.02,2.02,1.7,1.7,23,L,H,L,L,H,,
波特諾 vs 利馬聯,1.54,1.56,3.4,3.35,5.2,5.1,2.02,2.02,1.7,1.7,23,L,H,L,L,H,,
國際體育會 vs 皇家杜馬耶保,1.03,1.03,12.0,12.0,35.0,35.0,1.66,1.66,2.08,2.08,46,H,H,H,H,H,,
卡拉雷聯 vs 基多天主教大學,2.54,2.74,2.88,2.88,2.54,2.38,2.27,2.27,1.56,1.56,46,L,A,L,L,,,
彭拿路 vs 卡拉卡斯,1.25,1.25,4.45,4.45,9.0,9.0,1.85,1.85,1.85,1.85,23,L,H,H,L,H,,
帕丘卡 vs 希雷迪亞洛 ,1.14,1.11,6.0,6.3,11.0,12.5,2.15,2.15,1.62,1.62,32,L,H,L,L,H,,
聖保羅 vs 科布雷素,1.09,1.1,6.7,6.6,18.0,19.0,1.58,1.61,2.22,2.17,23,H,H,H,H,H,,
法林明高 vs 柏利斯天奴,1.09,1.09,7.25,7.25,16.0,16.0,2.0,2.0,1.72,1.72,23,L,H,L,L,H,,
