match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
波杜基林特 vs 莫迪 ,1.88,1.81,3.75,3.75,2.97,3.15,2.13,2.15,1.63,1.62,45,L,H,L,L,H,,
馬達加斯加 vs 盧旺達,1.97,1.97,2.7,2.7,3.75,3.75,1.51,1.51,2.38,2.38,39,H,H,H,H,,,
德國U20 vs 法國U20 ,2.28,2.58,3.3,3.3,2.56,2.26,1.62,1.62,2.15,2.15,39,H,A,H,H,,,
阿塞拜疆 vs 保加利亞,2.58,2.49,2.8,2.8,2.58,2.67,2.4,2.4,1.5,1.5,39,L,H,L,L,,,
塞浦路斯 vs 塞爾維亞,13.0,14.0,5.8,5.8,1.13,1.12,1.58,1.64,2.22,2.12,39,L,A,H,H,,,A
黑山 vs 北馬其頓,2.26,2.26,2.9,2.9,2.9,2.9,2.3,2.3,1.54,1.54,39,L,H,L,L,,,
瑞典 vs 阿爾巴尼亞,1.45,1.47,3.7,3.8,5.8,5.3,1.95,1.75,1.75,1.95,39,H,H,H,L,H,,
摩爾多瓦U21 vs 荷蘭U21,35.0,35.0,10.0,10.0,1.03,1.03,1.83,1.83,1.87,1.87,100,H,A,L,L,,,A
佛得角 vs 赤道畿內亞 ,1.7,1.53,2.95,3.2,4.55,5.5,2.4,2.22,1.5,1.58,39,L,H,L,L,H,,
阿爾巴塞特 vs 費路爾競賽 ,1.81,1.81,2.98,2.98,4.05,4.05,2.35,2.35,1.52,1.52,109,L,H,L,L,H,,
葛度爾古斯 vs 聖馬田聖祖安,1.63,1.63,3.1,3.1,5.1,5.1,2.38,2.38,1.51,1.51,75,L,H,L,L,H,,
玻利維亞 vs 安道爾 ,1.3,1.33,4.05,3.9,8.5,8.0,2.02,2.1,1.7,1.65,39,L,H,L,L,H,,
智利大學 vs 科布雷素,1.56,1.53,3.75,3.8,4.4,4.6,1.65,1.65,2.1,2.1,82,H,H,H,H,H,,
CA普拉坦斯 vs 奧林普,1.72,1.72,3.0,3.0,4.6,4.6,2.45,2.45,1.48,1.48,75,L,H,L,L,H,,
墨西哥U23 vs 阿根廷U23,3.35,3.35,3.4,3.4,1.85,1.85,1.68,1.68,2.05,2.05,39,H,A,H,H,,,
黎巴嫩 vs 澳洲 ,16.0,16.0,7.25,7.25,1.08,1.08,2.27,2.27,1.56,1.56,43,L,A,L,L,,,A
孟加拉 vs 巴勒斯坦,17.0,17.0,7.0,7.0,1.08,1.08,1.53,1.53,2.33,2.33,43,H,A,H,H,,,A
阿美尼亞U21 vs 羅馬尼亞U21 ,6.6,6.6,4.2,4.2,1.34,1.34,1.67,1.67,2.07,2.07,100,H,A,H,H,,,A
菲律賓 vs 伊拉克 ,16.0,16.0,6.6,6.6,1.09,1.09,1.6,1.6,2.19,2.19,43,H,A,H,H,,,A
越南 vs 印尼,1.78,1.78,3.1,3.1,4.0,4.0,2.19,2.19,1.6,1.6,43,L,H,L,L,H,,
中國 vs 新加坡,1.08,1.08,7.25,7.25,16.0,16.0,2.2,2.2,1.59,1.59,43,L,H,L,L,H,,
泰國 vs 南韓 ,8.0,8.0,4.9,4.9,1.24,1.24,1.55,1.55,2.29,2.29,43,H,A,H,H,,,A
直布羅陀U21 vs 格魯吉亞U21,30.0,30.0,10.0,10.0,1.04,1.04,1.83,1.83,1.87,1.87,100,H,A,L,L,,,A
北馬其頓U21 vs 瑞典U21,5.6,5.6,3.9,3.9,1.43,1.43,1.77,1.77,1.93,1.93,100,H,A,H,H,,,
波蘭U21 vs 保加利亞U21,1.33,1.33,4.2,4.2,7.0,7.0,1.75,1.75,1.95,1.95,100,H,H,H,H,H,,
吉爾吉斯 vs 中華台北,1.09,1.09,6.6,6.6,15.5,15.5,1.58,1.58,2.22,2.22,43,H,H,H,H,H,,
