match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
南韓女足 vs 菲律賓女足,1.04,1.03,9.0,9.5,24.0,27.0,1.86,1.58,1.84,2.22,39,H,H,H,H,H,,
FC奧倫堡 vs 魯賓卡山,2.35,2.29,2.94,2.95,2.72,2.8,2.15,2.15,1.62,1.62,83,L,H,L,L,,,
俄羅斯女足 vs 厄瓜多爾女足,1.06,1.06,7.25,7.25,21.0,21.0,2.22,2.22,1.58,1.58,39,L,H,L,L,H,,
華納莫 vs 加爾斯,2.11,2.05,3.25,3.3,2.85,2.93,1.75,1.75,1.95,1.95,15,H,H,H,H,,,
卡爾馬 vs 天狼星,2.13,2.29,3.3,3.25,2.78,2.57,1.73,1.73,1.98,1.98,15,L,A,H,H,,,
佐加頓斯 vs 赫根,1.69,1.67,3.7,3.75,3.7,3.75,1.52,1.52,2.35,2.35,15,H,H,H,H,H,,
烏德勒支青年隊 vs 威廉二世,7.0,7.5,4.55,4.7,1.29,1.27,1.57,1.54,2.25,2.3,5,H,A,H,H,,,A
阿爾克馬爾青年隊 vs 安曼,2.34,2.34,3.4,3.4,2.43,2.43,1.59,1.59,2.2,2.2,5,H,H,H,H,,,
阿積士青年隊 vs 丹保殊,1.74,1.74,3.55,3.6,3.6,3.55,1.59,1.53,2.2,2.33,5,H,H,H,H,H,,
桑坦德 vs 艾高干 ,1.65,1.62,3.2,3.25,4.6,4.75,2.17,2.17,1.61,1.61,109,L,H,L,L,H,,
萊斯查 vs 颶風隊,3.8,3.8,2.72,2.72,1.99,1.99,1.57,1.57,2.25,2.25,7,H,A,H,H,,,
烏甸尼斯 vs 國際米蘭 ,6.9,7.5,4.2,4.35,1.33,1.3,1.71,1.71,2.01,2.01,1,H,A,H,H,,,A
歐塞爾 vs 特魯瓦 ,1.39,1.37,4.0,4.1,6.1,6.3,1.75,1.69,1.95,2.04,6,H,H,H,H,H,,
AC卡薩比亞 vs 艾斯杜尼,2.4,2.4,2.98,2.98,2.63,2.63,2.13,2.13,1.63,1.63,3,L,D,L,L,,,
CA普拉坦斯 vs 堤格雷,1.84,1.84,2.83,2.83,4.2,4.2,2.65,2.65,1.41,1.41,7,L,H,L,L,H,,
葛度爾古斯 vs 沙米恩圖 ,1.45,1.45,3.4,3.4,6.7,6.7,2.4,2.4,1.5,1.5,7,L,H,L,L,H,,
皇家馬德里 vs 曼城 ,2.64,2.64,3.25,3.25,2.27,2.27,1.71,1.71,2.01,2.01,29,H,A,H,H,,,
阿仙奴 vs 拜仁慕尼黑 ,1.66,1.66,3.55,3.55,4.1,4.1,1.68,1.68,2.05,2.05,29,H,H,H,H,H,,
橫濱水手 vs 大阪飛腳,1.73,1.73,3.75,3.75,3.45,3.45,1.61,1.61,2.17,2.17,8,H,H,H,H,H,,
馬德里體育會 vs 多蒙特 ,1.71,1.71,3.4,3.4,4.0,4.0,1.81,1.81,1.89,1.89,29,H,H,H,H,H,,
