match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
辛達卡拉 vs 波圖,8.25,8.75,4.45,4.65,1.27,1.24,1.73,1.69,1.98,2.04,36,H,A,H,H,,,A
尼日利亞 vs 南非 ,1.56,1.51,2.94,2.96,6.6,7.5,2.68,2.68,1.4,1.4,66,L,H,L,L,H,,
緬恩斯 vs 柏林聯 ,1.89,1.94,3.15,3.05,3.5,3.45,2.07,2.2,1.67,1.59,13,L,H,L,L,,,
里昂 vs 里爾 ,2.58,2.83,3.2,3.1,2.31,2.19,1.75,1.92,1.95,1.78,22,L,A,L,L,,,
甘堡爾 vs 維迪斯,2.19,2.19,3.4,3.4,2.62,2.62,1.57,1.57,2.25,2.25,19,H,A,H,H,,,
斯特拉斯堡 vs 勒哈弗爾,1.96,1.73,3.0,3.15,3.45,4.2,2.2,2.12,1.59,1.64,22,H,H,L,L,H,,
拿佩爾 vs 拉瓦勒,4.85,4.6,3.4,3.35,1.58,1.62,2.02,2.02,1.7,1.7,22,L,A,L,L,,,
聖普列斯特 vs 華倫西恩斯,4.9,4.9,3.75,3.75,1.51,1.51,1.68,1.68,2.05,2.05,22,H,A,H,H,,,
蒙彼利埃 vs 尼斯 ,3.2,3.35,3.05,3.05,2.03,1.97,2.05,2.05,1.68,1.68,22,L,A,L,L,,,
聖美倫 vs 登地,2.21,2.21,3.0,3.0,2.88,2.88,2.07,2.07,1.67,1.67,10,L,H,L,L,,,
聖莊士東 vs 赫斯,4.0,3.95,3.1,3.0,1.78,1.83,2.15,2.29,1.62,1.55,10,L,A,L,L,,,
基爾馬諾克 vs 利雲斯頓,1.61,1.61,3.25,3.25,4.9,4.9,2.17,2.17,1.61,1.61,10,L,H,L,L,H,,
沙貝魯根 vs 慕遜加柏 ,4.35,4.45,3.75,3.8,1.57,1.55,1.6,1.57,2.19,2.25,35,H,A,H,H,,,
布魯日 vs 聖基萊斯聯,2.01,2.29,3.3,3.2,3.0,2.6,1.77,1.82,1.93,1.88,103,H,A,H,L,,,
諾定咸森林 vs 布里斯托城,1.49,1.47,3.8,3.75,5.0,5.4,1.72,1.85,2.0,1.85,25,L,H,H,H,H,,
喜伯年 vs 些路迪,7.25,7.5,4.75,5.1,1.26,1.23,2.3,2.08,1.54,1.66,10,L,A,L,L,,,A
阿士東維拉 vs 車路士 ,2.03,1.91,3.45,3.55,2.86,3.05,1.53,1.53,2.33,2.33,25,H,H,H,H,H,,
飛燕諾 vs 阿爾克馬爾,1.31,1.26,4.4,4.65,6.8,7.75,1.58,1.6,2.22,2.19,19,H,H,H,H,H,,
科特迪瓦 vs 剛果民主共和國 ,2.07,2.07,2.52,2.52,3.95,3.95,2.75,2.75,1.38,1.38,66,L,H,L,L,,,
巴黎聖日耳門 vs 比斯特 ,1.31,1.27,4.65,4.8,6.4,7.25,2.15,2.2,1.62,1.59,22,L,H,L,L,H,,
馬德里體育會 vs 畢爾包,1.9,1.82,3.15,3.2,3.45,3.7,1.98,1.98,1.73,1.73,40,L,H,L,L,H,,
利亞拿 vs 士砵亭,12.5,12.5,6.0,6.0,1.12,1.12,2.27,2.27,1.56,1.56,36,L,A,L,L,,,A
保地花高SP vs 邦迪比達,1.79,1.79,3.05,3.05,4.05,4.05,2.3,2.3,1.54,1.54,77,L,H,L,L,H,,
貝格拉諾 vs 米特體育會,1.95,1.95,2.82,2.82,3.75,3.75,2.58,2.58,1.44,1.44,75,L,H,L,L,H,,
山度士 vs 哥連泰斯,1.97,1.97,2.98,2.98,3.45,3.45,2.3,2.3,1.54,1.54,77,L,H,L,L,H,,
路禾利桑天奴 vs 巴拉干天奴紅牛,3.05,3.05,2.96,2.96,2.14,2.14,2.27,2.27,1.56,1.56,77,L,A,L,L,,,
