match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
基達菲 vs 切爾達 ,2.19,2.03,2.83,2.86,3.1,3.45,2.5,2.5,1.46,1.46,14,L,H,L,L,H,,
維拉利爾B隊 vs 特內里費 ,2.93,2.82,2.88,2.8,2.25,2.37,2.3,2.45,1.54,1.48,109,L,A,L,L,,,
格羅寧根 vs 奧斯,1.14,1.12,5.7,6.0,11.5,13.0,1.53,1.53,2.33,2.33,5,H,H,H,H,H,,
海倫芬 vs 阿積士 ,3.65,3.9,3.85,4.1,1.67,1.58,2.12,1.91,1.64,1.79,21,L,A,L,L,,,
烏德勒支 vs 幸運薛達,1.57,1.57,3.6,3.6,4.6,4.6,1.85,1.85,1.85,1.85,21,H,H,H,L,H,,
韋斯咸 vs 阿仙奴 ,5.7,6.3,4.1,4.25,1.41,1.36,1.59,1.63,2.2,2.13,2,H,A,H,H,,,A
博洛尼亞 vs 萊切 ,1.55,1.53,3.35,3.4,5.2,5.4,2.19,2.19,1.6,1.6,1,L,H,L,L,H,,
蒙沙 vs 維羅納 ,1.97,2.05,3.05,3.0,3.35,3.2,2.08,2.2,1.66,1.59,1,L,H,L,L,,,
圖盧茲 vs 南特 ,2.05,2.05,3.1,3.1,3.1,3.1,1.98,1.98,1.73,1.73,17,L,H,L,L,,,
克萊蒙特 vs 比斯特,3.25,3.65,3.05,3.1,2.01,1.86,2.1,2.08,1.65,1.66,17,L,A,L,L,,,
羅連安特 vs 蘭斯,3.45,3.55,3.3,3.2,1.85,1.85,1.84,1.97,1.86,1.74,17,L,A,L,L,,,
聖美倫 vs 些路迪,9.75,9.75,5.4,5.4,1.18,1.18,2.33,2.33,1.53,1.53,24,L,A,L,L,,,A
登地 vs 聖莊士東,1.87,1.87,3.0,3.0,3.75,3.75,2.22,2.22,1.58,1.58,10,L,H,L,L,H,,
史特加 vs 緬恩斯 ,1.35,1.42,4.25,4.05,6.2,5.5,1.59,1.62,2.2,2.15,13,H,H,H,H,H,,
梅赫倫 vs 亨克,3.75,3.75,3.5,3.5,1.72,1.72,1.68,1.68,2.05,2.05,102,H,A,H,H,,,
馬略卡 vs 華歷簡奴 ,2.21,2.21,2.72,2.72,3.2,3.2,2.7,2.7,1.39,1.39,14,L,H,L,L,,,
艾高干 vs FC安道爾 ,2.55,2.55,2.7,2.7,2.7,2.7,2.65,2.65,1.41,1.41,109,L,D,L,L,,,
卡達真拿 vs 米蘭迪斯,2.12,2.12,2.9,2.9,3.15,3.15,2.33,2.33,1.53,1.53,109,L,H,L,L,,,
里奧艾維 vs AC卡薩比亞,2.01,2.01,2.97,2.97,3.35,3.35,2.33,2.33,1.53,1.53,3,L,H,L,L,,,
禾寧丹 vs 燕豪芬 ,21.0,18.0,8.75,8.0,1.05,1.06,1.61,1.63,2.17,2.13,21,H,A,H,H,,,A
蒙彼利埃 vs 里昂 ,2.86,2.62,3.05,3.05,2.2,2.36,1.95,1.95,1.75,1.75,17,L,H,L,L,,,
阿士東維拉 vs 曼聯 ,1.94,1.99,3.6,3.6,2.98,2.88,2.25,2.19,1.57,1.6,2,L,H,L,L,,,
賀芬咸 vs 科隆 ,1.58,1.55,3.9,3.95,4.1,4.25,2.3,2.27,1.54,1.56,13,L,H,L,L,H,,
艾克納斯IF vs 國際杜古,3.8,3.8,3.65,3.65,1.66,1.66,1.65,1.65,2.1,2.1,51,H,A,H,H,,,
熱拿亞 vs 阿特蘭大 ,3.95,3.8,3.1,3.1,1.79,1.83,2.22,2.25,1.58,1.57,1,L,A,L,L,,,
艾迪爾聯 vs 赫斯,5.6,5.1,3.85,3.75,1.44,1.49,1.73,1.73,1.98,1.98,24,L,A,H,H,,,
