match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
烏拉爾 vs 巴爾迪卡,2.32,2.24,2.9,2.9,2.8,2.93,2.2,2.2,1.59,1.59,83,L,H,L,L,,,
卡維尼 vs 米爾頓凱恩斯 ,2.41,2.53,3.55,3.5,2.29,2.21,2.2,2.27,1.59,1.56,34,L,A,L,L,,,
法高爾佛羅內什 vs 辛尼特,5.3,5.9,3.6,3.7,1.5,1.44,1.88,1.93,1.82,1.77,83,L,A,L,L,,,A
沙蘭力坦拿 vs 阿特蘭大 ,8.0,8.75,5.0,5.2,1.23,1.21,2.35,2.25,1.52,1.57,1,L,A,L,L,,,A
克魯 vs 唐卡士打 ,2.38,2.5,3.2,3.15,2.5,2.41,1.76,1.81,1.94,1.89,34,H,H,H,H,,,
加爾斯 vs 哥登堡,2.84,2.78,3.05,3.15,2.21,2.19,1.98,1.87,1.73,1.83,15,L,H,L,L,,,
莫斯科中央陸軍 vs 魯賓卡山,1.6,1.59,3.45,3.45,4.55,4.65,1.88,1.93,1.82,1.77,83,L,H,L,L,H,,
莫斯科火車頭 vs 羅斯托夫,1.77,1.82,3.5,3.5,3.55,3.35,1.63,1.64,2.13,2.12,83,H,H,H,H,H,,
精英隊 vs 奈梅亨,2.67,2.39,3.6,3.55,2.08,2.31,2.19,2.27,1.6,1.56,21,L,H,L,L,,,
烏甸尼斯 vs 拿玻里,3.95,3.45,3.45,3.5,1.69,1.79,1.8,1.68,1.9,2.05,1,H,A,H,H,,,
水晶宮 vs 曼聯,2.29,2.15,3.55,3.6,2.44,2.6,2.25,2.1,1.57,1.65,2,L,H,L,L,,,
里爾 vs 里昂,1.79,1.78,3.55,3.65,3.4,3.35,1.59,1.53,2.2,2.33,17,H,H,H,H,H,,
巴黎聖日耳門 vs 多蒙特 ,1.41,1.41,4.45,4.45,5.1,5.1,2.04,2.04,1.69,1.69,29,L,H,L,L,H,,
