match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
FC愛媛 vs 磐城FC,3.4,4.1,3.45,4.0,1.82,1.56,1.84,1.52,1.86,2.35,18,H,A,H,H,,,A
廣島三箭 vs 名古屋鯨魚 ,1.38,1.44,3.95,3.85,6.4,5.6,1.95,1.95,1.75,1.75,8,L,H,L,L,H,,
柏雷素爾 vs 鹿島鹿角,2.54,2.43,3.05,3.05,2.43,2.54,2.3,2.3,1.54,1.54,8,L,H,L,L,,,
湘南比馬 vs 鳥棲砂岩,1.78,1.78,3.55,3.6,3.45,3.4,1.78,1.74,1.92,1.97,8,H,H,H,H,H,,
FC光州 vs 大田市民,1.88,1.82,3.1,3.15,3.6,3.75,2.04,2.02,1.69,1.7,105,L,H,L,L,H,,
浦和紅鑽 vs 橫濱水手 ,2.06,1.7,3.55,3.9,2.74,3.45,1.65,1.53,2.1,2.33,8,H,H,H,H,H,,
千葉市原 vs FC橫濱,2.24,2.36,3.25,3.25,2.64,2.49,1.94,1.94,1.76,1.76,18,L,A,L,L,,,
烏拉爾 vs 巴爾迪卡,2.32,2.32,2.9,2.9,2.8,2.8,2.2,2.2,1.59,1.59,83,L,H,L,L,,,
卡維尼 vs 米爾頓凱恩斯 ,2.41,2.53,3.55,3.5,2.29,2.21,2.2,2.27,1.59,1.56,34,L,H,L,L,,,
法高爾佛羅內什 vs 辛尼特,5.3,5.3,3.6,3.6,1.5,1.5,1.88,1.88,1.82,1.82,83,L,A,L,L,,,
沙蘭力坦拿 vs 阿特蘭大 ,8.0,8.0,5.0,5.0,1.23,1.23,2.35,2.35,1.52,1.52,1,L,A,L,L,,,A
克魯 vs 唐卡士打 ,2.38,2.42,3.2,3.15,2.5,2.49,1.76,1.81,1.94,1.89,34,H,A,H,H,,,
加爾斯 vs 哥登堡,2.84,2.84,3.05,3.05,2.21,2.21,1.98,1.98,1.73,1.73,15,H,A,L,L,,,
莫斯科中央陸軍 vs 魯賓卡山,1.6,1.6,3.45,3.45,4.55,4.55,1.88,1.88,1.82,1.82,83,L,H,L,L,H,,
莫斯科火車頭 vs 羅斯托夫,1.77,1.82,3.5,3.5,3.55,3.35,1.63,1.64,2.13,2.12,83,H,H,H,H,H,,
精英隊 vs 奈梅亨,2.67,2.68,3.6,3.55,2.08,2.09,2.19,2.25,1.6,1.57,21,L,A,L,L,,,
烏甸尼斯 vs 拿玻里,3.95,3.35,3.45,3.35,1.69,1.86,1.8,1.85,1.9,1.85,1,H,A,H,L,,,
水晶宮 vs 曼聯,2.29,2.1,3.55,3.6,2.44,2.68,2.25,2.19,1.57,1.6,2,L,H,L,L,,,
里爾 vs 里昂,1.79,1.79,3.55,3.55,3.4,3.4,1.59,1.59,2.2,2.2,17,H,H,H,H,H,,
巴黎聖日耳門 vs 多蒙特 ,1.41,1.41,4.45,4.45,5.1,5.1,2.04,2.04,1.69,1.69,29,L,H,L,L,H,,
