match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
葡萄牙U20 vs 捷克U20,1.48,1.37,3.8,4.1,5.1,6.2,1.71,1.67,2.01,2.07,39,H,H,H,H,H,,
伊朗 vs 土庫曼,1.01,1.01,13.5,12.5,45.0,45.0,1.56,1.64,2.27,2.12,43,H,H,H,H,H,,
羅馬尼亞U20 vs 意大利U20 ,5.4,6.0,3.85,4.0,1.45,1.39,1.71,1.71,2.01,2.01,39,H,A,H,H,,,A
以色列U21 vs 波蘭U21,4.2,4.2,3.6,3.6,1.62,1.62,1.7,1.7,2.02,2.02,100,H,A,H,H,,,
捷克U21 vs 北愛爾蘭U21,1.19,1.19,5.2,5.2,10.0,10.0,1.61,1.61,2.17,2.17,39,H,H,H,H,H,,
格魯吉亞 vs 盧森堡 ,1.78,1.75,2.93,2.95,4.35,4.5,2.4,2.4,1.5,1.5,85,L,H,L,L,H,,
塞浦路斯 vs 拉脫維亞,2.2,2.2,2.8,2.8,3.1,3.1,1.47,1.47,2.48,2.48,39,H,H,H,H,,,
匈牙利U21 vs 摩爾多瓦U21,1.08,1.08,6.8,6.8,16.0,16.0,2.3,2.3,1.54,1.54,39,L,H,L,L,H,,
俄羅斯 vs 塞爾維亞,2.55,2.55,2.98,2.98,2.47,2.47,2.02,2.02,1.7,1.7,39,L,H,L,L,,,
葡萄牙U21 vs 法羅群島U21,1.005,1.005,20.0,20.0,75.0,75.0,2.13,2.13,1.63,1.63,100,L,H,L,L,H,,
阿聯酋 vs 也門,1.09,1.09,6.75,6.8,15.0,16.0,1.51,1.59,2.38,2.2,43,H,H,H,H,H,,
阿曼 vs 馬來西亞 ,1.38,1.41,4.0,3.9,6.3,6.0,1.8,1.85,1.9,1.85,43,H,H,H,L,H,,
安道爾U21 vs 克羅地亞U21,18.0,18.0,7.25,7.25,1.08,1.08,2.05,2.05,1.68,1.68,100,L,A,L,L,,,A
西班牙U21 vs 斯洛伐克U21,1.09,1.09,6.7,6.7,15.0,15.0,2.2,2.2,1.59,1.59,39,L,H,L,L,H,,
卡塔爾 vs 科威特 ,1.21,1.17,4.9,5.1,9.75,11.5,1.74,1.75,1.97,1.95,43,L,H,H,H,H,,
伊拉克 vs 菲律賓,1.04,1.04,8.75,8.75,27.0,27.0,1.89,1.89,1.81,1.81,43,L,H,L,L,H,,
沙特阿拉伯 vs 塔吉克,1.16,1.19,5.4,5.2,11.5,10.0,1.7,1.7,2.02,2.02,43,H,H,H,H,H,,
蘇格蘭U21 vs 哈薩克U21,1.29,1.29,4.45,4.45,7.5,7.5,1.67,1.67,2.07,2.07,100,H,H,H,H,H,,
荷蘭U21 vs 挪威U21,1.4,1.4,4.2,4.2,5.5,5.5,1.54,1.54,2.3,2.3,39,H,H,H,H,H,,
波斯尼亞 vs 烏克蘭 ,3.2,3.6,2.86,2.9,2.12,1.96,2.22,2.22,1.58,1.58,85,L,A,L,L,,,
希臘 vs 哈薩克 ,1.2,1.23,4.7,4.5,11.5,10.5,1.89,1.89,1.81,1.81,85,L,H,L,L,H,,
波蘭 vs 愛沙尼亞 ,1.08,1.11,6.5,6.0,18.0,16.0,1.62,1.66,2.15,2.08,85,L,H,H,H,H,,
威爾斯 vs 芬蘭 ,1.66,1.69,3.0,2.97,5.0,4.85,2.4,2.45,1.5,1.48,85,L,H,L,L,H,,
以色列 vs 冰島 ,2.07,2.05,2.88,3.0,3.3,3.2,2.19,2.01,1.6,1.71,85,L,H,L,L,,,
直布羅陀 vs 立陶宛,9.25,9.25,4.2,4.2,1.27,1.27,1.98,1.98,1.73,1.73,111,L,A,L,L,,,A
葡萄牙 vs 瑞典 ,1.26,1.26,4.65,4.65,8.0,8.0,1.61,1.61,2.17,2.17,39,H,H,H,H,H,,
